Cod,Geiriau allweddol,Derbyniwyd,Math,Statws,Cwblhawyd
ATI-23490a,"Chwiliadau Amgylcheddol - Ystâd Ddiwydiannol Chapel Farm, Cwmcarn, Casnewydd NP11 7BH",15/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,13/07/2022
ATI-23488a,"Cais am wybodaeth ynglŵn â gollyngiad olew llysiau yn 2021 yn Ystâd Ddiwydiannol Rassau, Glyn Ebwy, NP23 5SAD",15/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),"Anfonwyd gwrthodiad rhannol - Rheoliadau Gwybodaeth Amgylcheddol 12.5(b) Cwrs cyfiawnder, achos troseddol",27/06/2022
ATI-23570a,Newid rheolaeth Ystad yr Hafod,16/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,07/07/2022
ATI-23539a,"Gwaddodion a ddadansoddwyd i PCBs ar gyfer Dalgylchoedd Afon Elái, Taf, Dyfrdwy, Afon Clun",21/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,20/07/2022
ATI-23510a,"Cais am wybodaeth am gludo rhyngwladol yn chwarter 1 a 2, Hysbysydd a Derbynnydd o - Ion i 31 Mawrth 2022 + 1 Ebrill i 30 Mehefin 2022",21/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Derbyniwyd cwyn,14/07/2022
ATI-23546a,Cais am ddogfennau ynghylch carthu Harbwr Porth Tywyn,22/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,20/07/2022
ATI-23540a,Gwaddodion a gafodd eu dadansoddi ar gyfer PCB yn Nalgylch Afon Wysg,23/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,22/07/2022
ATI-23537a,"Manylion am unrhyw gyfnewid tir arfaethedig neu a gwblhawyd gan CNC mewn perthynas â thir yn Brownhill, Llangadog",23/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi’i olygu; Rheoliadau Gwybodaeth Amgylcheddol 12.5(d) Cyfrinachedd achos yn ymwneud ag awdurdod cyhoeddus; Rheoliadau Gwybodaeth Amgylcheddol 12.5(e) Cyfrinachedd masnachol,21/07/2022
ATI-23014b,Cais dilynol am wybodaeth bellach ynglŵn ag adroddiadau am dipio anghyfreithlon - Cwmbach CF44 0NH,27/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,22/07/2022
ATI-23547a,"Cais am wybodaeth yn ymwneud â materion draenio, unrhyw lythyrau a anfonwyd i berchnogion blaenorol 'The Eagles Hotel', Sgwâr Ancaster, Llanrwst, LL260LG",27/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Heb ddod o hyd i’r wybodaeth; Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth,22/07/2022
ATI-23579a,Niferoedd staff rhwng 2010-2022,28/06/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,26/07/2022
ATI-23580a,Rhyddhau adar hela er budd saethu hamdden,28/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Wedi’i wrthod yn rhannol; Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth,02/08/2022
ATI-23545a,Gwybodaeth am ddefnydd lloerennau wrth ymchwilio i droseddau gwastraff,28/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),"Anfonwyd gwrthodiad rhannol - Rheoliadau Gwybodaeth Amgylcheddol 12.5(b) Cwrs cyfiawnder, achos troseddol",26/07/2022
ATI-23590a,Cais am wybodaeth am achosion cydymffurfio,29/06/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Ni chafwyd dilyniant,18/07/2022
ATI-23587a,Gwybodaeth ynglŵn â'r orsaf fesur yn Afon Wheeler.,04/07/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,04/08/2022
ATI-23582a,Cwynion Kronospan Limited / hysbysiadau a roddwyd,04/07/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Wedi’i wrthod yn rhannol; Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth,27/07/2022
ATI-23605a,Cais ynglŵn â Rhaglen SRoC,06/07/2022,Rhyddid Gwybodaeth (2000),Gwrthodwyd; Rhyddid Gwybodaeth Adran 14 Blinderus; Rhyddid Gwybodaeth Adran 40 Gwybodaeth Bersonol,03/08/2022
ATI-23597a,"Cais am lefelau ffosffad ar gyfer Afon Tawe, Cwm Tawe - yn benodol llednant Cwm Twrch",06/07/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,22/07/2022
ATI-23622a,Gwariant ar hyrwyddo/hysbysebu gyda chyfryngau annibynnol yng Nghymru yn 2020-21,07/07/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,02/08/2022
ATI-23612a,Gwaith clirio/cynnal a chadw parhaus/caniatadau Porthmadog Skips,11/07/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,03/08/2022
ATI-23651a,Tystiolaeth ar gyfer yr erthygl “CNC yn cymeradwyo cynllun i ddiogelu stociau pysgod bregus”,15/07/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,17/08/2022
ATI-23689a,halogi dŵr o deiars a chaeau chwaraeon,15/07/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,12/08/2022
ATI-23663a,Cais ynghylch safleoedd gwarchodedig - defnyddio pwerau statudol,15/07/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw'r wybodaeth,11/08/2022
ATI-23402b,Cais dilynol am ragor o wybodaeth am ddata monitro PCB yn ardal Caerffili,18/07/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb rhannol - chwilio am eglurhad pellach,15/08/2022
ATI-23685a,Ceisiadau am drwyddedau ar gyfer unedau moch a dofednod diwydiannol,20/07/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,22/08/2022
ATI-23510b,Cais am wybodaeth am hysbyswyr a derbynwyr allforion RDF a SRF ar gyfer Gorffennaf 2022,20/07/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,16/08/2022
ATI-05027b,Castle Waste Services Ltd - Diwedd Gwastraff,01/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi’i olygu; Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth,02/09/2022
ATI-23726a,Cofnodion cyfarfod - Parc Gwledig Cwm Sirhywi 15 Gorffennaf 2022,01/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Ni chafwyd dilyniant,04/08/2022
ATI-23744a,Ceisiadau a wnaed a/neu ganiatâd a roddwyd gan CNC dan Adran 28E o’r Ddeddf Bywyd Gwyllt a Chefn Gwlad mewn perthynas â ‘gweithrediad’ o fewn y SoDdGA/ACA,02/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,25/08/2022
ATI-23734a,Ymholiadau’n ymwneud ag unrhyw dir fferm y mae CNC wedi’i brynu a’r hyn mae’n cael ei ddefnyddio ar ei gyfer,03/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,30/08/2022
ATI-23735a,Cais am ddata gwaddodion hanesyddol ym Mae Caerdydd - gan gynnwys PCB's,03/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn (wedi'i gadarnhau'n rhannol); Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth,30/08/2022
ATI-23754a,Gwybodaeth yn gysylltiedig â phrosiect atgyweirio piblinellau Valero 2016,03/08/2022,Rheoliadau Gwybodaeth Amgylcheddol - Estyniad,Anfonwyd ymateb llawn,30/09/2022
ATI-23764a,Cais am wybodaeth am adolygiad cyflog gweithwyr 2022,08/08/2022,Rhyddid Gwybodaeth (2000),Gwrthodwyd yn rhannol – Anfonwyd rhan o'r wybodaeth;  Rheoliadau Gwybodaeth Amgylcheddol 12.4(d) Yn y broses o gael ei gwblhau,17/08/2022
ATI-21346e,Cais am gopi o Safle Cynllun Rheoli Adran 16 rhwng CNC a Gwarchodfa Natur Genedlaethol Cynffig,08/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwrthodwyd; Rheoliadau Gwybodaeth Amgylcheddol 12.4(d) yn y broses o gael ei gwblhau,01/09/2022
ATI-23787a,Cofnod o ddigwyddiadau yn gysylltiedig â Dairy Partners (Cymru/Wales Ltd),08/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,17/08/2022
ATI-23813a,Copi o'r holl wybodaeth gysylltiedig ar gyfer Trwydded Tynnu Dŵr 22/62/02/0041/V003,15/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,21/09/2022
ATI-23758a,Cais am fanylion tenantiaid blaenorol CCC Ffermdy Cotland,15/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,26/08/2022
ATI-23797a,Cais am wybodaeth ynglŵn â Chanolfan Gyswllt a Gwasanaeth Cwsmeriaid CNC,16/08/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,18/08/2022
ATI-23816a,gwybodaeth a gedwir mewn perthynas ag unrhyw un o'r cynlluniau lliniaru neu wella pysgodfeydd canlynol a weithredwyd ers 2012 i wrthbwyso unrhyw aflonyddwch posibl neu ddifrod sy'n gysylltiedig ag unrhyw brosiect neu ddatblygiad-,16/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Wedi'i wrthod yn rhannol - Anfonwyd rhan o'r wybodaeth,14/09/2022
ATI-23791a,copïau o ddogfennau drafft ar gyfer trwydded llosgydd biomas y Barri,16/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwrthodwyd; Rheoliadau Gwybodaeth Amgylcheddol 12.4(d) Yn y broses o gael ei gwblhau; Rheoliadau Gwybodaeth Amgylcheddol 12.4(e) Cyfathrebu mewnol cyfrinachol,13/09/2022
ATI-23815a,Copi o drwydded rhywogaethau ym Mryndraenog,16/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,07/09/2022
ATI-23817a,Cais am ystadegau am unrhyw dor diogelwch data/twyll/achosion chwythu'r chwiban/bandiau cyflog a chwynion ar goetir clun,17/08/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb wedi'i olygu,09/09/2022
ATI-23818a,Cais am gopi o e-bost mewn perthynas â chais cynllunio cyfredol - Cae Braenar,17/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,26/08/2022
ATI-23805a,Cais am ddata o holl alwadau ICC yn ystod Storm Dennis 15-17 Chwefror 2020,18/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,31/08/2022
ATI-23787b,Cais am wybodaeth ynghylch llygredd a gafodd ei adrodd gan Dairy Partners eu hunain,18/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,22/08/2022
ATI-23855a,Gwybodaeth am strwythur cyfarwyddiaethau a thimau CNC,19/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,20/09/2022
ATI-23850a,"Cais am wybodaeth am brofion dŵr diweddar yn Noc y Gogledd, Llanelli",19/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,08/09/2022
ATI-23831a,Cais am wybodaeth ynghylch pysgodfa gocos a thrwyddedau,19/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Tynnwyd cais yn ôl,30/08/2022
ATI-23797b,Cais am wybodaeth am systemau Teleffoni’r Hwb Cwsmeriaid a Storio,24/08/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,30/08/2022
ATI-23845a,Cais am wybodaeth am gronfeydd dŵr risg uchel dynodedig,25/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,07/09/2022
ATI-23510c,Cais am wybodaeth am hysbyswyr a derbynwyr allforion RDF a SRF ar gyfer mis Awst 2022,31/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,21/09/2022
ATI-23873a,Lleoliad gweithfeydd carthffosiaeth sy’n bwydo i Afon Elwy a chanlyniadau profion,31/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,21/09/2022
ATI-23876a,Copi o’r arolwg ystlumod ar gyfer Woodlands Park Resort,31/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwrthodwyd; Rheoliadau Gwybodaeth Amgylcheddol 12.5(f) Gwybodaeth a ddarparwyd yn wirfoddol,21/09/2022
ATI-23865a,Gwybodaeth a gofnodwyd gan Dîm cyfreithiol CNC mewn perthynas â chaniatâd i gael mynediad i Ystâd Goetir Llywodraeth Cymru / ceisiadau hunan-ganiatau,31/08/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwrthodwyd; gwybodaeth nad yw’n cael ei chadw (dim pwll); Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth,09/09/2022
ATI-23877a,"Cais am wybodaeth ynghylch arglawdd llifogydd yr Hen Olchdy (Pont Lugg, Llanandras) a chyfrifoldeb CNC o ran cynnal a chadw ac atgyweirio",05/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),"Anfonwyd gwrthodiad rhannol - Rheoliadau Gwybodaeth Amgylcheddol 12.5(b) Cwrs cyfiawnder, achos troseddol",27/10/2022
ATI-23885a,Cais am ddata yn ymwneud â nifer yr eogiaid a ddalwyd 2010-21 a data’n ymwneud â chynllun llyfr cofnodi Afon Dyfrdwy 2017-21,05/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,29/09/2022
ATI-23887a,asedau ffyrdd concrid sy'n berchen ac yn cael eu cynnal gan Trafnidiaeth Cymru sy’n dod o dan awdurdodaeth CNC,05/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,29/09/2022
ATI-23894a,Cwynion a dderbyniwyd ynghylch tanau/gweithgareddau gwastraff anghyfreithlon ar yr A48 Cylchfan Margam i Ffordd y Pîl,06/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,03/10/2022
ATI-23909a,"Cais am wybodaeth ynghylch dogfennau ymgynghori CNC sy'n ymdrin â'r holl ddatblygiadau o fewn 250 metr i’r doc sych a lanwyd yn East Quays,  Y Barri",06/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,03/10/2022
ATI-23906a,Cytundeb ariannol CNC â chwmni Aber Regeneration ynglŵn â’r maes parcio,08/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,05/10/2022
ATI-16275b,"Data Trap Pysgod ar gyfer Lamprai’r Môr a Lamprai’r Afon, Afon Dyfrdwy o 2018 ymlaen",15/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,17/10/2022
ATI-23977a,Cais am ohebiaeth rhwng Cyngor a CNC mewn perthynas â'r gwaith uwchraddio arfaethedig ar gyfer atal llifogydd yn Aberaeron,16/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,17/10/2022
ATI-11509q,"Cais cynllunio ar gyfer Uned Ddofednod Maes ar dir i’r gogledd o Glanmyddyfi, ger Llandeilo, SA19 6SD",20/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,17/10/2022
ATI-23942a,Achosion o lygredd a gofnodwyd o fewn 500m i Barc Dyffryn Clun Abertawe,20/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,23/09/2022
ATI-23996a,Taliadau a wnaed i Stonewall 2021-2022,21/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,17/10/2022
ATI-24019a,Cais am yr Astudiaethau Rheoliadau Cynefinoedd a gwblhawyd ar gyfer caniatadau presennol a roddwyd,23/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn; Rheoliadau Gwybodaeth Amgylcheddol 12.5(g) Diogelu'r Amgylchedd,05/10/2022
ATI-23865b,Gwybodaeth o archif CNC ar gyfer Comisiwn Coedwigaeth Cymru mewn perthynas â dogfennau polisi ynghylch mynediad caniataol,23/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwrthodwyd; Rheoliadau Gwybodaeth Amgylcheddol 12.4(b) Amlwg yn afresymol,13/10/2022
ATI-24010a,Cofnodion cyfarfod Chwarel Tŵ Llwyd a Chwarel Graig/Craig Yr Trwyn,26/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,21/10/2022
ATI-24002a,Cynllun rheoli / hysbysiadau / gwaith a gwblhawyd yn SoDdGA Tonyrefail,26/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,26/10/2022
ATI-24048a,"Manylion am SoDdGA Mynydd Plumstone (Dynodi a dyfynnu, cynlluniau, pwy dderbyniodd y dynodiad, fersiwn gyfreithiol)",27/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,21/10/2022
ATI-24007a,"Cais am bob dogfen (gwaith, arolygon a gweithgareddau) yng Nghomin Wallis, Sir Benfro am y 4 blynedd diwethaf",27/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,25/10/2022
ATI-24044a,Cyfleusterau Ceffylau gyda Thrwyddedau i Ollwng Dŵr Gwastraff,29/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,27/10/2022
ATI-24035a,Manylion ynghylch damweiniau Beiciau Mynydd yn arwain at gamau cyfreithiol yn erbyn CNC,30/09/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn; Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw’r wybodaeth,11/10/2022
ATI-23797c,Cais am wybodaeth am Gysylltedd a Gwasanaethau Rhwydwaith CNC (TGCh),12/09/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,10/10/2022
ATI-23955a,Gohebiaeth ynghylch astudiaeth gyfredol ar Arglawdd Tan Lan ar Afon Conwy ers 2016,16/09/2022,Rheoliadau Gwybodaeth Amgylcheddol - Estyniad,Anfonwyd ymateb wedi'i olygu; Rheoliadau Gwybodaeth Amgylcheddol 12.5(e) Cyfrinachedd masnachol,09/11/2022
ATI-24069a,Cais am bolisi camerâu Gwyliadwriaeth a chyfiawnhad o leoliad camera,03-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,28-Hydref-22
ATI-24036a,Cais am wybodaeth am drwyddedau difa gwylanod y penwaig a roddwyd i Gyngor Sir Ddinbych,04-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw'r wybodaeth,13-Hydref-22
ATI-24043a,Trwydded Madfall Ddŵr Gribog ers 1994 - Tomen Pwll Glo Llai a Thomen Gresffordd,05-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,01-Tach-22
ATI-23909b,"Cais am gopi o'r wybodaeth a anfonwyd mewn ymateb i ymgynghoriad ar gais cynllunio - Dociau Sych, Y Barri (2021-01723-FUL)",06-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,12-Hydref-22
ATI-24064a,Gofyn am ddyddiadau ac amserau ar gyfer gwahanol fersiynau a gafodd eu huwch lwytho o'r ddogfen "Cyngor i awdurdodau cynllunio ar gyfer ceisiadau cynllunio sy'n effeithio ar Ardaloedd Cadwraeth Arbennig afonydd sensitif i ffosfforws" (gwefan),07-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,12-Hydref-22
ATI-24071a,Plannu coed ac ymholiadau am wariant,07-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,01-Tach-22
ATI-24087a,Cais am wybodaeth ar nifer y Gweithwyr Cartref Cytundebol,12-Hydref-22,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,21-Hydref-22
ATI-23816b,"Cais am wybodaeth yn ymwneud â chynlluniau lliniaru neu wella pysgodfeydd ers 2017, rhan o brosiectau datblygu ehangach y mae angen caniatâd cynllunio ar eu cyfer a lle'r oedd Cyfoeth Naturiol Cymru yn ymgynghorai i'r broses gynllunio honno",13-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Ni chafwyd dilyniant,12-Ionawr-23
ATI-24098a,"FRAP/OWC hanesyddol yn ymwneud â gorliffeydd cronfeydd Cantref, Llwyn Onn a'r Bannau",13-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,03-Tach-22
ATI-23359b,Cais am wybodaeth bellach yn ymwneud â GTDG Solfach,13-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol - Estyniad,Wedi'i wrthod yn rhannol - Anfonwyd rhan o'r wybodaeth,28-Tach-22
ATI-24105a,Cais am wybodaeth am adferiad Ty Llwyd a halogiad PCB biota Sirhywi sydd gan CNC,14-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,07-Tach-22
ATI-24121a,Cais am adroddiad yn ymwneud ag arolwg diweddar yn Llyn Cyfynwy,14-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,08-Tach-22
ATI-24117a,Gofyn am drwyddedau dyfrhau trwy chwistrellu (a ffurflenni 2018) ar gyfer dalgylch Hafren,17-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,09-Tach-22
ATI-24173a,Data sampl o Drebannws o elifiant terfynol a allfa storm,17-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),"Anfonwyd gwrthodiad rhannol - Rheoliadau Gwybodaeth Amgylcheddol 12.5(b) Cwrs cyfiawnder, achos troseddol",14-Tach-22
ATI-24128a,Cais am gopi o drwydded pathewod (WAG 1279) a'r holl ddogfennau i gyd-fynd â hi,18-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,28-Hydref-22
ATI-24127a,Cais am agenda a chopïau o gofnodion gan y Tasglu Gwella Ansawdd Afonydd,19-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,15-Tach-22
ATI-23977b,Cais dilynol am ragor o ohebiaeth gan CNC i'r cyngor yn 2019 ynghylch methodoleg modelu,21-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,17-Tach-22
ATI-24167a,Gwariant cynnal a chadw ar Arglawdd Tan Lan 2015-22,21-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Wedi'i wrthod yn rhannol - Anfonwyd rhan o'r wybodaeth,17-Tach-22
ATI-16275c,Amcangyfrifon rhediad misol ar gyfer eogiaid a brithyllod môr llawn dwf yng Nghored Caer,24-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,14-Tach-22
ATI-24157a,Cais am gopïau o ganiatâd adolygu ar gyfer rhyddhau dŵr o gronfa Llyn Celyn,24-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),"Anfonwyd ymateb wedi'i olygu; Rheoliadau Gwybodaeth Amgylcheddol 12.5(a) Cysylltiadau rhyngwladol, amddiffyn, diogelwch cenedlaethol, diogelwch y cyhoedd",21-Tach-22
ATI-24161a,Cais am gopi o'r dadansoddiad Budd v Cost i gefnogi'r cynnydd arfaethedig i ffioedd / taliadau rheoleiddio (SRoC),25-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn; Rheoliadau Gwybodaeth Amgylcheddol 12.4(a) Nid ydym yn cadw'r wybodaeth,07-Tach-22
ATI-24172a,Cais am ganiatâd SoDdGA a gyhoeddwyd gan CNC o fewn AGA/SCA/ SoDdGA Dyfi rhwng 1 Ionawr 2018 a 26 Hydref 2022.,26-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu - EIR 12.5(e) Cyfrinachedd masnachol; EIR 12.5(g) Diogelu'r Amgylchedd; EIR 13 / DPA,23-Tach-22
ATI-24194a,Ansawdd DÅµr Cilfach Tywyn - 'Rhesymau dros Beidio â Chyflawni Cylchred Da 3_Gorffennaf 2022 mewn melyn',26-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Ymateb pwynt gwasanaeth,07-Tach-22
ATI-24230a,Copi o Drwydded Madfall Ddŵr a roddwyd i Chwarel Maes Mynan,26-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,18-Tach-22
ATI-24196a,Cais am ohebiaeth rhwng CNC a Chyngor Ceredigion - C1115 Pontrhydygroes - Cau ffordd Llanafan,31-Hydref-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,23-Tach-22
ATI-24203a,Gohebiaeth yn cyfeirio at daliad Cob Tan Lan dros y 4 blynedd diwethaf,01-Tach-22,Rheoliadau Gwybodaeth Amgylcheddol - Estyniad,Anfonwyd ymateb llawn,29-Rhag-22
ATI-24252a,Gwybodaeth am Nodiadau Ailgylchu Allforio Gwastraff Deunydd Pacio (PERN) ffug honedig gan Econ Recycling Limited,02-Tach-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,10-Tach-22
ATI-24259a,Copi o Asesiad Priodol HRA - Trwydded ffosffad - GTDG Llandysilio Clunderwen,02-Tach-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,28-Tach-22
ATI-24216a,Cais am adroddiadau arolygu misol ar gyfer llwybr MTB Y Mynydd (Cwm Carn) 2019-presennol,03-Tach-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,30-Tach-22
ATI-24231a,"pob e-bost, cofnodion cyfarfod a nodiadau galwad ffôn mewn perthynas â symud dŵr budr/carthion o ddatblygiad Plasdwr yng Nghaerdydd",03-Tach-22,Rheoliadau Gwybodaeth Amgylcheddol (2004),Wedi'i wrthod yn rhannol - Anfonwyd rhan o'r wybodaeth,28-Tach-22
